name,id,type,description,entry_url,north,south,east,west,url,numberofpoints,convert_commands
2022-11-16 1020 8012.sounding,0eec04e1-138d-4e8f-b993-5a23b7de8394,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=0eec04e1-138d-4e8f-b993-5a23b7de8394,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1020_8012.sounding.csv?entryid=0eec04e1-138d-4e8f-b993-5a23b7de8394&fileinline=true,0,
10012023 Rbr Hackettpt,0f135337-7c03-4ea6-8b36-60b987d505bd,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=0f135337-7c03-4ea6-8b36-60b987d505bd,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/10012023_RBR_HackettPt.csv?entryid=0f135337-7c03-4ea6-8b36-60b987d505bd&fileinline=true,0,
20220823_Deepwater.csv,15d288ce-bfdc-48f9-8384-29f8b24ea71a,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=15d288ce-bfdc-48f9-8384-29f8b24ea71a,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/SO351_Lab1_CBDeepStation_CTDdata_23AUG2022.csv?entryid=15d288ce-bfdc-48f9-8384-29f8b24ea71a&fileinline=true,0,
Roundbaymouth 8-22-2023,18887422-3fad-448f-b949-eb22f7980196,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=18887422-3fad-448f-b949-eb22f7980196,39.034767,39.034767,-76.536507,-76.536507,https://edmaps.usna.edu/repository/entry/get/RoundBayMouth_8_22_2023.csv?entryid=18887422-3fad-448f-b949-eb22f7980196&fileinline=true,0,
2023-09-05 1300 9455.raw Flight History,1cc251ee-0682-4993-9ce2-703bc8afe46d,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=1cc251ee-0682-4993-9ce2-703bc8afe46d,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1300_9455.raw_flight_history.csv?entryid=1cc251ee-0682-4993-9ce2-703bc8afe46d&fileinline=true,0,
2022-09-01 0817 8016.raw Flight History,25d9bc3a-b1c5-416e-a0ea-3bd63bf40e46,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=25d9bc3a-b1c5-416e-a0ea-3bd63bf40e46,38.98341,38.803602,-76.189985,-76.479307,https://edmaps.usna.edu/repository/entry/get/2022-09-01_0817_8016.raw_flight_history.csv?entryid=25d9bc3a-b1c5-416e-a0ea-3bd63bf40e46&fileinline=true,0,
09292023 Rbr Annapolisharbor,35f3b7a7-8d5b-4d4b-871c-dfc4ee9391d4,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=35f3b7a7-8d5b-4d4b-871c-dfc4ee9391d4,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/09292023_RBR_AnnapolisHarbor.csv?entryid=35f3b7a7-8d5b-4d4b-871c-dfc4ee9391d4&fileinline=true,0,
09302023 Rbr Hackettpt,3a18657c-ae71-4404-8c5f-3bd2fcbbd038,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=3a18657c-ae71-4404-8c5f-3bd2fcbbd038,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/09302023_RBR_HackettPt.csv?entryid=3a18657c-ae71-4404-8c5f-3bd2fcbbd038&fileinline=true,0,
2022-11-16 1020 8012.raw Flight History,3bedf8f2-5c4f-43e7-8e01-343181f8b0e8,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=3bedf8f2-5c4f-43e7-8e01-343181f8b0e8,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1020_8012.raw_flight_history.csv?entryid=3bedf8f2-5c4f-43e7-8e01-343181f8b0e8&fileinline=true,0,
09292023 Rbr Hackettpt,43ddb90a-3639-4b9c-8327-c2eb0edfbbea,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=43ddb90a-3639-4b9c-8327-c2eb0edfbbea,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/09292023_RBR_HackettPt.csv?entryid=43ddb90a-3639-4b9c-8327-c2eb0edfbbea&fileinline=true,0,
09262023 Rbr Annapolisharbor,441880ae-f2bb-42cc-b8d4-5c012d0b2b75,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=441880ae-f2bb-42cc-b8d4-5c012d0b2b75,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/09262023_RBR_AnnapolisHarbor.csv?entryid=441880ae-f2bb-42cc-b8d4-5c012d0b2b75&fileinline=true,0,
10012023 Rbr Annapolisharbor,5650789a-b6ea-46b8-92f7-9da763e19509,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=5650789a-b6ea-46b8-92f7-9da763e19509,38.963933,38.963933,-76.462817,-76.462817,https://edmaps.usna.edu/repository/entry/get/10012023_RBR_AnnapolisHarbor.csv?entryid=5650789a-b6ea-46b8-92f7-9da763e19509&fileinline=true,0,
09282023 Rbr Hackettpt,6c80fe28-7129-4103-8c3a-0443bb18ba9d,point_text_csv,,https://edmaps.usna.edu/repository/entry/show?entryid=6c80fe28-7129-4103-8c3a-0443bb18ba9d,38.978317,38.978317,-76.442467,-76.442467,https://edmaps.usna.edu/repository/entry/get/09282023_RBR_HackettPt.csv?entryid=6c80fe28-7129-4103-8c3a-0443bb18ba9d&fileinline=true,0,
