name,id,type,description,entry_url,north,south,east,west,url,fields
Course 1,88dd980b-66b9-4445-909c-fd72005c5dbd,group,,https://edmaps.usna.edu/repository/entry/show?entryid=88dd980b-66b9-4445-909c-fd72005c5dbd,-999999.0,-999999.0,-999999.0,-999999.0,,
Current Deployments,897cdf02-8d32-4c35-ac66-28e8ba7f31e0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=897cdf02-8d32-4c35-ac66-28e8ba7f31e0,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1: Intro to Matlab and Equipment Familiarization,8eb0934c-ab99-463d-85bc-9229f590c879,group,,https://edmaps.usna.edu/repository/entry/show?entryid=8eb0934c-ab99-463d-85bc-9229f590c879,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2022,9727e286-8381-4864-acb3-ea3135f9d02e,group,,https://edmaps.usna.edu/repository/entry/show?entryid=9727e286-8381-4864-acb3-ea3135f9d02e,-999999.0,-999999.0,-999999.0,-999999.0,,
Archived Deployments,97def5ce-a384-4d6d-8294-3631fb1d3614,group,,https://edmaps.usna.edu/repository/entry/show?entryid=97def5ce-a384-4d6d-8294-3631fb1d3614,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab,985b2d45-f8d8-495c-8c23-182a2ebb47d5,group,,https://edmaps.usna.edu/repository/entry/show?entryid=985b2d45-f8d8-495c-8c23-182a2ebb47d5,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 2: Deepwater CTD Profile,9a26654c-f313-4f89-a82d-aa0f7552faad,group,,https://edmaps.usna.edu/repository/entry/show?entryid=9a26654c-f313-4f89-a82d-aa0f7552faad,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Collections,a02b1984-2766-4211-bc82-a86a457b72f7,group,<wiki> +section title={{name}} {{tabletree simple=true}} -section,https://edmaps.usna.edu/repository/entry/show?entryid=a02b1984-2766-4211-bc82-a86a457b72f7,-999999.0,-999999.0,-999999.0,-999999.0,,
1334,a3855820-6026-436b-996b-8cd3daa97708,group,,https://edmaps.usna.edu/repository/entry/show?entryid=a3855820-6026-436b-996b-8cd3daa97708,-999999.0,-999999.0,-999999.0,-999999.0,,
20231010,abf1b8c8-a2e1-497c-99bf-579bc1d45529,group,,https://edmaps.usna.edu/repository/entry/show?entryid=abf1b8c8-a2e1-497c-99bf-579bc1d45529,-999999.0,-999999.0,-999999.0,-999999.0,,
20221011,ae786f17-d6f7-4839-95b9-12b7c9a7cc38,group,,https://edmaps.usna.edu/repository/entry/show?entryid=ae786f17-d6f7-4839-95b9-12b7c9a7cc38,-999999.0,-999999.0,-999999.0,-999999.0,,
NOAA Chesapeake Bay Regional Observations,aebfc032-f15f-405a-8373-18c541399b39,group,,https://edmaps.usna.edu/repository/entry/show?entryid=aebfc032-f15f-405a-8373-18c541399b39,-999999.0,-999999.0,-999999.0,-999999.0,,
WindSond Radiosonde WxBalloon Data,b32a589f-f1ac-464d-9dae-96b83e7e87c0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b32a589f-f1ac-464d-9dae-96b83e7e87c0,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 6(ish): Sverdrup Transport,b34db4b9-f623-4601-aaf8-0a014bc311af,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b34db4b9-f623-4601-aaf8-0a014bc311af,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2022,b6705f9b-609a-4357-b252-9f3e64a9ba65,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b6705f9b-609a-4357-b252-9f3e64a9ba65,-999999.0,-999999.0,-999999.0,-999999.0,,
Daily CSV Files,b7c255d9-6caa-4f9f-9959-b2d929567726,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b7c255d9-6caa-4f9f-9959-b2d929567726,-999999.0,-999999.0,-999999.0,-999999.0,,
Introduction to Matlab,b86966c8-6961-4df8-a48a-d759c095b474,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b86966c8-6961-4df8-a48a-d759c095b474,-999999.0,-999999.0,-999999.0,-999999.0,,
0848,b9792f0b-aa17-408c-b899-6617bb9803df,group,,https://edmaps.usna.edu/repository/entry/show?entryid=b9792f0b-aa17-408c-b899-6617bb9803df,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2023,bac88591-7904-42ee-b059-acff7a6f74cb,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bac88591-7904-42ee-b059-acff7a6f74cb,-999999.0,-999999.0,-999999.0,-999999.0,,
1455,bb1ec50f-58b0-4c04-b287-7960224b864c,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bb1ec50f-58b0-4c04-b287-7960224b864c,-999999.0,-999999.0,-999999.0,-999999.0,,
20230323,bcb87f99-8082-491d-9768-2242997ea99e,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bcb87f99-8082-491d-9768-2242997ea99e,-999999.0,-999999.0,-999999.0,-999999.0,,
Oceanic and Estuarine Profiles,bf70a59b-57c7-4c15-80f1-74bad57a7736,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bf70a59b-57c7-4c15-80f1-74bad57a7736,-999999.0,-999999.0,-999999.0,-999999.0,,
20231024,bfd7dfd4-4a7b-40fb-9eda-63aeed9d9aaa,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bfd7dfd4-4a7b-40fb-9eda-63aeed9d9aaa,-999999.0,-999999.0,-999999.0,-999999.0,,
1849,c2d2ddde-6d1f-4e37-8bca-96f57742482a,group,,https://edmaps.usna.edu/repository/entry/show?entryid=c2d2ddde-6d1f-4e37-8bca-96f57742482a,-999999.0,-999999.0,-999999.0,-999999.0,,
1310,c9e9a39d-374c-4637-b9e6-d73faf725cc4,group,,https://edmaps.usna.edu/repository/entry/show?entryid=c9e9a39d-374c-4637-b9e6-d73faf725cc4,-999999.0,-999999.0,-999999.0,-999999.0,,
20200901,cad0470b-86e5-4200-9f6d-844586a3cca1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cad0470b-86e5-4200-9f6d-844586a3cca1,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2022,cae332f6-aea1-4d8a-9dcf-74e4b1e57698,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cae332f6-aea1-4d8a-9dcf-74e4b1e57698,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1,cb4c7e53-4469-41f2-b06d-0372a30f6d72,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cb4c7e53-4469-41f2-b06d-0372a30f6d72,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 3: Atmospheric Fluxes,cb9ea1d1-0668-4597-9fff-a0446d079893,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cb9ea1d1-0668-4597-9fff-a0446d079893,-999999.0,-999999.0,-999999.0,-999999.0,,
RBR Pressure Sensor,cb9f098d-bfc9-4a80-b592-701b4dd06657,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cb9f098d-bfc9-4a80-b592-701b4dd06657,-999999.0,-999999.0,-999999.0,-999999.0,,
1117 Launch,cd440709-ac61-4484-af30-214de5b8cf5b,group,,https://edmaps.usna.edu/repository/entry/show?entryid=cd440709-ac61-4484-af30-214de5b8cf5b,-999999.0,-999999.0,-999999.0,-999999.0,,
SO470: Capstone,ce9cc16c-c400-48c7-85fb-14c5d3084fe1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=ce9cc16c-c400-48c7-85fb-14c5d3084fe1,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,d0735eba-4bbb-4fe6-a624-e5182452def6,group,,https://edmaps.usna.edu/repository/entry/show?entryid=d0735eba-4bbb-4fe6-a624-e5182452def6,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2023,d4f2f4a7-410e-4052-9dfe-18d9d3b4e432,group,,https://edmaps.usna.edu/repository/entry/show?entryid=d4f2f4a7-410e-4052-9dfe-18d9d3b4e432,-999999.0,-999999.0,-999999.0,-999999.0,,
Atmospheric Soundings,d68b4221-6331-41a5-94ea-652389669302,group,<wiki> +section  {{tabletree  simple="false"  #maxHeight="500px"  entries=4e8afcfb-8018-465d-b621-fb2543d12240_comma_59930804-05a4-41be-9f45-4882754cbe4d_comma_bfd7dfd4-4a7b-40fb-9eda-63aeed9d9aaa}}  -section +section  -section,https://edmaps.usna.edu/repository/entry/show?entryid=d68b4221-6331-41a5-94ea-652389669302,-999999.0,-999999.0,-999999.0,-999999.0,,
SO351 Biogeochemical Oceanography,d708abe3-bfb8-4381-beff-98a94fb609f3,group,,https://edmaps.usna.edu/repository/entry/show?entryid=d708abe3-bfb8-4381-beff-98a94fb609f3,-999999.0,-999999.0,-999999.0,-999999.0,,
Content,d8aa523b-61ee-4c9d-9573-04e1297c447a,group,<wiki> +section title={{name}} :heading Links * [[homepage]] * [[department_dashboard]] * [[homepage_links]] * [[homepage_recent_data]]  :heading Contents +center {{display_simplesearch doPageSearch=true   }}  -center {{tabletree   }}  -section,https://edmaps.usna.edu/repository/entry/show?entryid=d8aa523b-61ee-4c9d-9573-04e1297c447a,-999999.0,-999999.0,-999999.0,-999999.0,,
SonTek ECO ADCP Files,df483648-04e5-4444-bf7d-52e4af7fdee0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=df483648-04e5-4444-bf7d-52e4af7fdee0,-999999.0,-999999.0,-999999.0,-999999.0,,
20230824,e7863da7-1bdd-4ebf-9642-5810ccbacf25,group,<wiki> +section title=20230824 :navtop :heading Table  {{table  }}    :heading Map {{map  width="100%"  height="80vh"   }} -section,https://edmaps.usna.edu/repository/entry/show?entryid=e7863da7-1bdd-4ebf-9642-5810ccbacf25,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 5: Severn River Transects,ec472a1b-9682-4afd-b2f5-5c0d8bd52be1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=ec472a1b-9682-4afd-b2f5-5c0d8bd52be1,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Collection 1,ecf2c6d7-0b4c-4d7b-8d6e-43b19491e07e,group,,https://edmaps.usna.edu/repository/entry/show?entryid=ecf2c6d7-0b4c-4d7b-8d6e-43b19491e07e,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 5: World Ocean Atlas Profiles,f061d64b-91e6-4512-a21f-8449ef539bdd,group,,https://edmaps.usna.edu/repository/entry/show?entryid=f061d64b-91e6-4512-a21f-8449ef539bdd,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 4: Severn River Transect 1,f2796273-166b-440f-9e85-ad41bad46698,group,,https://edmaps.usna.edu/repository/entry/show?entryid=f2796273-166b-440f-9e85-ad41bad46698,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 5: Ekman (Matlab),f30c69da-6073-4bd2-a32b-a34ee125fc35,group,,https://edmaps.usna.edu/repository/entry/show?entryid=f30c69da-6073-4bd2-a32b-a34ee125fc35,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2023,f7691dbc-2db9-4eed-afb9-22721ab374af,group,,https://edmaps.usna.edu/repository/entry/show?entryid=f7691dbc-2db9-4eed-afb9-22721ab374af,-999999.0,-999999.0,-999999.0,-999999.0,,
0648,fb65ee07-2839-4fe5-bfbf-45c5d3ef4dbf,group,,https://edmaps.usna.edu/repository/entry/show?entryid=fb65ee07-2839-4fe5-bfbf-45c5d3ef4dbf,-999999.0,-999999.0,-999999.0,-999999.0,,
20220817,fb704def-60ac-477e-88b3-b83ad0fe4418,group,,https://edmaps.usna.edu/repository/entry/show?entryid=fb704def-60ac-477e-88b3-b83ad0fe4418,-999999.0,-999999.0,-999999.0,-999999.0,,
Annapolis Tornado,fdc7f108-eeb0-41e7-8b12-55101fc1e1f3,group,,https://edmaps.usna.edu/repository/entry/show?entryid=fdc7f108-eeb0-41e7-8b12-55101fc1e1f3,-999999.0,-999999.0,-999999.0,-999999.0,,
1054,fdcb063d-6d7e-480c-83ad-34f08bf5524b,group,,https://edmaps.usna.edu/repository/entry/show?entryid=fdcb063d-6d7e-480c-83ad-34f08bf5524b,-999999.0,-999999.0,-999999.0,-999999.0,,
2024a,72875602-e3c8-4354-8997-ba830a951369,group,,https://edmaps.usna.edu/repository/entry/show?entryid=72875602-e3c8-4354-8997-ba830a951369,-999999.0,-999999.0,-999999.0,-999999.0,,
SO264: Ocean and Atmospheric Data Analysis and Statistics,46b5bd05-4b76-46ce-b326-606aa7c8aa9a,group,,https://edmaps.usna.edu/repository/entry/show?entryid=46b5bd05-4b76-46ce-b326-606aa7c8aa9a,-999999.0,-999999.0,-999999.0,-999999.0,,
Matlab Topic 2,e8813c8d-576e-4785-a866-ea5a8625ea09,group,,https://edmaps.usna.edu/repository/entry/show?entryid=e8813c8d-576e-4785-a866-ea5a8625ea09,-999999.0,-999999.0,-999999.0,-999999.0,,
Loeffler Publication Data,0795a9cd-8da7-43e7-af77-3c22d21bc049,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0795a9cd-8da7-43e7-af77-3c22d21bc049,-999999.0,-999999.0,-999999.0,-999999.0,,
ARGO Float Data,bb81a4d5-ffc9-412c-a61c-d741bd2e372c,group,,https://edmaps.usna.edu/repository/entry/show?entryid=bb81a4d5-ffc9-412c-a61c-d741bd2e372c,-999999.0,-999999.0,-999999.0,-999999.0,,
SR Rainfall - CDOM,f7c5f829-d66d-4766-8af2-b2d9cc02a2b4,group,,https://edmaps.usna.edu/repository/entry/show?entryid=f7c5f829-d66d-4766-8af2-b2d9cc02a2b4,-999999.0,-999999.0,-999999.0,-999999.0,,
1039,a81c009d-2b56-49ee-91c6-a5bec295f9ca,group,,https://edmaps.usna.edu/repository/entry/show?entryid=a81c009d-2b56-49ee-91c6-a5bec295f9ca,-999999.0,-999999.0,-999999.0,-999999.0,,
1052,7abde2ab-7d27-4707-a612-c405815ed350,group,,https://edmaps.usna.edu/repository/entry/show?entryid=7abde2ab-7d27-4707-a612-c405815ed350,-999999.0,-999999.0,-999999.0,-999999.0,,
SO414/513: Ocean and Atmospheric Processes,ec86ce05-c636-4a96-91dc-9cf5b1c06d12,group,,https://edmaps.usna.edu/repository/entry/show?entryid=ec86ce05-c636-4a96-91dc-9cf5b1c06d12,-999999.0,-999999.0,-999999.0,-999999.0,,
20240123,a6c5fc72-281d-400a-b0de-a6c958721d45,group,,https://edmaps.usna.edu/repository/entry/show?entryid=a6c5fc72-281d-400a-b0de-a6c958721d45,-999999.0,-999999.0,-999999.0,-999999.0,,
20240208,893c1c8a-e2f0-44bd-b926-7094b5b2f1e5,group,,https://edmaps.usna.edu/repository/entry/show?entryid=893c1c8a-e2f0-44bd-b926-7094b5b2f1e5,-999999.0,-999999.0,-999999.0,-999999.0,,
Matlab Topic 5,65671093-b9bc-4dcf-a0df-4f515f3467f1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=65671093-b9bc-4dcf-a0df-4f515f3467f1,-999999.0,-999999.0,-999999.0,-999999.0,,
2022,35067a98-b0ad-4fd3-bc68-5781256a8113,group,,https://edmaps.usna.edu/repository/entry/show?entryid=35067a98-b0ad-4fd3-bc68-5781256a8113,-999999.0,-999999.0,-999999.0,-999999.0,,
2021,64d18b73-0f8a-4359-bb1f-2b9bda44da12,group,,https://edmaps.usna.edu/repository/entry/show?entryid=64d18b73-0f8a-4359-bb1f-2b9bda44da12,-999999.0,-999999.0,-999999.0,-999999.0,,
