name,id,type,description,entry_url,north,south,east,west,url,numberofpoints
CR1000_ArgData.dat,0fb4e1a8-b5b7-4215-b055-43fdb9a9e1c9,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=0fb4e1a8-b5b7-4215-b055-43fdb9a9e1c9,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgData.dat?entryid=0fb4e1a8-b5b7-4215-b055-43fdb9a9e1c9&fileinline=true,52901
CR1000_FirstSondeData.dat,194d179b-34cb-4a82-b9f8-2c9da94939fe,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=194d179b-34cb-4a82-b9f8-2c9da94939fe,38.983265,38.983265,-76.479103,-76.479103,https://edmaps.usna.edu/repository/entry/get/CR1000_FirstSondeData.dat?entryid=194d179b-34cb-4a82-b9f8-2c9da94939fe&fileinline=true,62482
CR1000_MetData.dat,2c43565b-ec88-4d75-8324-0a8b1548063c,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=2c43565b-ec88-4d75-8324-0a8b1548063c,38.983265,38.983265,-76.479103,-76.479103,https://edmaps.usna.edu/repository/entry/get/CR1000_MetData.dat?entryid=2c43565b-ec88-4d75-8324-0a8b1548063c&fileinline=true,406198
CR1000_ArgWave.dat,2c7e1a25-441e-4296-97b2-0efd7445cada,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=2c7e1a25-441e-4296-97b2-0efd7445cada,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgWave.dat?entryid=2c7e1a25-441e-4296-97b2-0efd7445cada&fileinline=true,45796
Cr1000 Atmosdata,2d90b80b-e636-4c71-a955-5c6432112b9e,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=2d90b80b-e636-4c71-a955-5c6432112b9e,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ATMOSdata.dat?entryid=2d90b80b-e636-4c71-a955-5c6432112b9e&fileinline=true,206857
Cr1000 3dwind Full,34122f7b-9d02-492b-91c7-22312523e459,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=34122f7b-9d02-492b-91c7-22312523e459,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_3DWind_full.dat?entryid=34122f7b-9d02-492b-91c7-22312523e459&fileinline=true,1887129
Cr1000 Metdata,3f71f4b5-32ec-40f8-975e-92d7040795d2,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=3f71f4b5-32ec-40f8-975e-92d7040795d2,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_MetData.dat?entryid=3f71f4b5-32ec-40f8-975e-92d7040795d2&fileinline=true,206855
Cr1000 Argdata,46a6183a-1b76-48b6-9410-00a78381dcd1,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=46a6183a-1b76-48b6-9410-00a78381dcd1,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgData.dat?entryid=46a6183a-1b76-48b6-9410-00a78381dcd1&fileinline=true,16423
CR1000_WetBulb.dat,5e75088a-5e81-4730-9b35-50c94f8330e0,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=5e75088a-5e81-4730-9b35-50c94f8330e0,38.983265,38.983265,-76.479103,-76.479103,https://edmaps.usna.edu/repository/entry/get/CR1000_WetBulb.dat?entryid=5e75088a-5e81-4730-9b35-50c94f8330e0&fileinline=true,406198
CR1000_ArgRPS.dat,5ecc297f-bfe8-4555-8597-a6c15895eb86,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=5ecc297f-bfe8-4555-8597-a6c15895eb86,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgRPS.dat?entryid=5ecc297f-bfe8-4555-8597-a6c15895eb86&fileinline=true,45796
Cr1000 Firstsondedata,65342258-1490-418f-888e-b90bf5a5d45a,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=65342258-1490-418f-888e-b90bf5a5d45a,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_FirstSondeData.dat?entryid=65342258-1490-418f-888e-b90bf5a5d45a&fileinline=true,32538
CR1000_EventLog.dat,69fc8ddc-1dac-4c5a-82ef-b29c362906fe,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=69fc8ddc-1dac-4c5a-82ef-b29c362906fe,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_EventLog.dat?entryid=69fc8ddc-1dac-4c5a-82ef-b29c362906fe&fileinline=true,526641
CR1000_ArgProfile.dat,70cc0601-91a3-4719-a20c-22d816b6c5de,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=70cc0601-91a3-4719-a20c-22d816b6c5de,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgProfile.dat?entryid=70cc0601-91a3-4719-a20c-22d816b6c5de&fileinline=true,45796
Cr1000 Xrsldata,7873966d-d710-4f6d-9321-c5d5b3987c09,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=7873966d-d710-4f6d-9321-c5d5b3987c09,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_XRSLData.dat?entryid=7873966d-d710-4f6d-9321-c5d5b3987c09&fileinline=true,16423
CR1000_XRSLData.dat,9560c4c9-866e-4482-89b9-fe1bb8c8ce41,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=9560c4c9-866e-4482-89b9-fe1bb8c8ce41,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_XRSLData.dat?entryid=9560c4c9-866e-4482-89b9-fe1bb8c8ce41&fileinline=true,54701
Cr1000 Metdata Full,9ca60aeb-3625-40a3-9762-0c5a99915cf6,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=9ca60aeb-3625-40a3-9762-0c5a99915cf6,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_MetData_full.dat?entryid=9ca60aeb-3625-40a3-9762-0c5a99915cf6&fileinline=true,107610
CR1000_Buoy_BattTempRH.dat,a2d4d074-ef8d-4b30-b994-d5309d677f7b,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=a2d4d074-ef8d-4b30-b994-d5309d677f7b,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_Buoy_BattTempRH.dat?entryid=a2d4d074-ef8d-4b30-b994-d5309d677f7b&fileinline=true,16733
CR1000_ATMOSdata.dat,aa1dbf8d-18ad-4b66-9a42-2a83d09dae5c,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=aa1dbf8d-18ad-4b66-9a42-2a83d09dae5c,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ATMOSdata.dat?entryid=aa1dbf8d-18ad-4b66-9a42-2a83d09dae5c&fileinline=true,406200
Cr1000 Buoy Batttemprh,b563793c-bf08-4009-b85f-7bc0058a8304,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=b563793c-bf08-4009-b85f-7bc0058a8304,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_Buoy_BattTempRH.dat?entryid=b563793c-bf08-4009-b85f-7bc0058a8304&fileinline=true,8667
CR1000_SecondSondeData.dat,bb9f45a4-330e-4ad4-aabf-ab3cc555239b,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=bb9f45a4-330e-4ad4-aabf-ab3cc555239b,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_SecondSondeData.dat?entryid=bb9f45a4-330e-4ad4-aabf-ab3cc555239b&fileinline=true,54917
Cr1000 Atmosdata,c2687304-9288-4452-a787-2a85d719bb3b,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=c2687304-9288-4452-a787-2a85d719bb3b,38.5997003,38.5997003,-76.338501,-76.338501,https://edmaps.usna.edu/repository/entry/get/CR1000_ATMOSdata%282%29.dat?entryid=c2687304-9288-4452-a787-2a85d719bb3b&fileinline=true,219369
CR1000_ArgFlow.dat,c763c447-8cff-4254-b944-67c2dc1d75cb,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=c763c447-8cff-4254-b944-67c2dc1d75cb,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_ArgFlow.dat?entryid=c763c447-8cff-4254-b944-67c2dc1d75cb&fileinline=true,45796
Cr1000 Eventlog,e0cf4669-5f7c-47e2-a64d-8a93da2c74a5,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=e0cf4669-5f7c-47e2-a64d-8a93da2c74a5,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_EventLog.dat?entryid=e0cf4669-5f7c-47e2-a64d-8a93da2c74a5&fileinline=true,288443
Cr1000 Wetbulb,eaea17f0-8628-4d1f-a767-4305e5dba114,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=eaea17f0-8628-4d1f-a767-4305e5dba114,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_WetBulb.dat?entryid=eaea17f0-8628-4d1f-a767-4305e5dba114&fileinline=true,206855
Cr1000 Secondsondedata,ed20f5c9-2577-4f7f-ae12-65f99b61467f,type_point_cr1000,,https://edmaps.usna.edu/repository/entry/show?entryid=ed20f5c9-2577-4f7f-ae12-65f99b61467f,-999999.0,-999999.0,-999999.0,-999999.0,https://edmaps.usna.edu/repository/entry/get/CR1000_SecondSondeData.dat?entryid=ed20f5c9-2577-4f7f-ae12-65f99b61467f&fileinline=true,24485
