name,id,type,description,entry_url,north,south,east,west,url,showmap
2022-11-16 1117 8011,19d63239-a26b-4807-ac66-d1fd9bd38285,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=19d63239-a26b-4807-ac66-d1fd9bd38285,39.676428,38.936407,-74.512868,-76.479312,https://edmaps.usna.edu/repository/entry/get/2022_11_16_1117_8011.kml?entryid=19d63239-a26b-4807-ac66-d1fd9bd38285&fileinline=true,true
2023-03-23 1030 8883,248ffcc2-7c9b-42c2-a61a-3b8a8cea92b1,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=248ffcc2-7c9b-42c2-a61a-3b8a8cea92b1,39.034925,38.25188,-74.376352,-76.4806,https://edmaps.usna.edu/repository/entry/get/2023-03-23_1030_8883.kml?entryid=248ffcc2-7c9b-42c2-a61a-3b8a8cea92b1&fileinline=true,true
2023-09-05 1310 9454,2a0ac0ee-e333-4268-8606-46730f7a1b25,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=2a0ac0ee-e333-4268-8606-46730f7a1b25,38.970525,38.563225,-76.443363,-77.006507,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1310_9454.kml?entryid=2a0ac0ee-e333-4268-8606-46730f7a1b25&fileinline=true,true
2022-10-11 1009 8014,2b8913bf-d0eb-48d8-b4a1-fc6eff0c2423,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=2b8913bf-d0eb-48d8-b4a1-fc6eff0c2423,38.983372,38.919982,-75.739647,-76.479335,https://edmaps.usna.edu/repository/entry/get/2022-10-11_1009_8014.kml?entryid=2b8913bf-d0eb-48d8-b4a1-fc6eff0c2423&fileinline=true,true
2023-09-05 1455 9436,33219f05-a148-477e-bdd3-7feac597540f,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=33219f05-a148-477e-bdd3-7feac597540f,38.984913,38.531092,-76.455837,-77.044375,https://edmaps.usna.edu/repository/entry/get/2023_09_05_1455_9436.kml?entryid=33219f05-a148-477e-bdd3-7feac597540f&fileinline=true,true
2023-10-24 0804 8008,40192253-67e4-4e58-a4b4-5fe70767f620,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=40192253-67e4-4e58-a4b4-5fe70767f620,39.016307,38.167963,-75.304102,-76.479428,https://edmaps.usna.edu/repository/entry/get/2023-10-24_0804_8008.kml?entryid=40192253-67e4-4e58-a4b4-5fe70767f620&fileinline=true,true
2022-08-30 1021 8021,44ec49b1-4d98-4c3a-b86c-222d6be0caf8,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=44ec49b1-4d98-4c3a-b86c-222d6be0caf8,39.167005,38.983285,-75.854335,-76.479412,https://edmaps.usna.edu/repository/entry/get/2022-08-30_1021_8021.kml?entryid=44ec49b1-4d98-4c3a-b86c-222d6be0caf8&fileinline=true,true
2023-09-05 1913 9434,451359ae-b6e0-41d6-9c1c-835b80b15de4,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=451359ae-b6e0-41d6-9c1c-835b80b15de4,38.962338,38.892768,-76.470675,-76.490762,https://edmaps.usna.edu/repository/entry/get/2023_09_05_1913_9434.kml?entryid=451359ae-b6e0-41d6-9c1c-835b80b15de4&fileinline=true,true
2023-08-29 0817 9439,46c0c0a9-c3b5-4c35-a005-71c33f498139,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=46c0c0a9-c3b5-4c35-a005-71c33f498139,39.648737,38.97119,-74.96902,-76.522798,https://edmaps.usna.edu/repository/entry/get/2023-08-29_0817_9439.kml?entryid=46c0c0a9-c3b5-4c35-a005-71c33f498139&fileinline=true,true
2023-09-05 1512 9454,4c25ceeb-e375-4b48-9fa1-90d938f0fb1e,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=4c25ceeb-e375-4b48-9fa1-90d938f0fb1e,38.558143,38.473987,-77.009923,-77.061833,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1512_9454.kml?entryid=4c25ceeb-e375-4b48-9fa1-90d938f0fb1e&fileinline=true,true
2023-10-24 1344 8007,4eb33a84-49ee-41d6-9554-d2ac70477160,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=4eb33a84-49ee-41d6-9554-d2ac70477160,39.025645,38.772173,-76.032788,-76.487755,https://edmaps.usna.edu/repository/entry/get/2023-10-24_1344_8007.kml?entryid=4eb33a84-49ee-41d6-9554-d2ac70477160&fileinline=true,true
2023-09-05 1651 9435,5b2d36c3-b4b1-49e6-a3fe-39f18794272c,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=5b2d36c3-b4b1-49e6-a3fe-39f18794272c,38.984953,38.541602,-76.464217,-76.739135,https://edmaps.usna.edu/repository/entry/get/2023_09_05_1651_9435.kml?entryid=5b2d36c3-b4b1-49e6-a3fe-39f18794272c&fileinline=true,true
2022-09-01 0817 8016,797b5103-c999-411d-8b7e-698896457374,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=797b5103-c999-411d-8b7e-698896457374,38.98341,38.803602,-76.189985,-76.479307,https://edmaps.usna.edu/repository/entry/get/2022-09-01_0817_8016.kml?entryid=797b5103-c999-411d-8b7e-698896457374&fileinline=true,true
2023-09-05 1054 9455,87206cc6-b237-49a7-af2d-3ffe7ecd23ad,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=87206cc6-b237-49a7-af2d-3ffe7ecd23ad,38.983913,38.545923,-76.433225,-76.957518,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1054_9455.kml?entryid=87206cc6-b237-49a7-af2d-3ffe7ecd23ad&fileinline=true,true
2023-10-10 1044 8006,87ea83ea-396c-4526-9e9e-f894d68912c4,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=87ea83ea-396c-4526-9e9e-f894d68912c4,39.203408,38.982588,-74.191807,-76.480147,https://edmaps.usna.edu/repository/entry/get/2023-10-10_1044_8006.kml?entryid=87ea83ea-396c-4526-9e9e-f894d68912c4&fileinline=true,true
2023-09-05 0848 9456,911e7e6f-4d31-411e-a2a4-5f99231df032,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=911e7e6f-4d31-411e-a2a4-5f99231df032,38.983377,38.339137,-76.43345,-76.595925,https://edmaps.usna.edu/repository/entry/get/2023-09-05_0848_9456.kml?entryid=911e7e6f-4d31-411e-a2a4-5f99231df032&fileinline=true,true
2023-09-05 1308 9453,912d8754-9eb5-4165-bedc-01901f865d75,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=912d8754-9eb5-4165-bedc-01901f865d75,38.9834,38.627838,-76.44096,-76.927743,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1308_9453.kml?entryid=912d8754-9eb5-4165-bedc-01901f865d75&fileinline=true,true
2023-08-29 1338 9437,92786d87-6621-4899-ab6a-74cac2ca0d01,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=92786d87-6621-4899-ab6a-74cac2ca0d01,39.292137,38.978323,-75.964053,-76.510642,https://edmaps.usna.edu/repository/entry/get/2023_08_29_1338_9437.kml?entryid=92786d87-6621-4899-ab6a-74cac2ca0d01&fileinline=true,true
20220817_KML,a28c31f5-8be2-4e80-aecf-8b1e5b21679e,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=a28c31f5-8be2-4e80-aecf-8b1e5b21679e,39.028625,38.844135,-75.16034,-76.512937,https://edmaps.usna.edu/repository/entry/get/2022-08-17_1135_8024.kml?entryid=a28c31f5-8be2-4e80-aecf-8b1e5b21679e&fileinline=true,true
2023-09-05 1300 9455,a30fc2d6-469c-41f9-8176-7d060f27c295,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=a30fc2d6-469c-41f9-8176-7d060f27c295,38.543788,38.303029,-76.960102,-77.339102,https://edmaps.usna.edu/repository/entry/get/2023-09-05_1300_9455.kml?entryid=a30fc2d6-469c-41f9-8176-7d060f27c295&fileinline=true,true
2023-09-05 1849 9434,aa8c0cab-d347-46e3-af22-d80ba8975bd2,geo_kml,,https://edmaps.usna.edu/repository/entry/show?entryid=aa8c0cab-d347-46e3-af22-d80ba8975bd2,38.98452,38.97402,-76.479215,-76.486535,https://edmaps.usna.edu/repository/entry/get/2023_09_05_1849_9434.kml?entryid=aa8c0cab-d347-46e3-af22-d80ba8975bd2&fileinline=true,true
