name,id,type,description,entry_url,north,south,east,west,url,fields
1308,01e09853-fc0e-4439-902c-108158b054bd,group,,https://edmaps.usna.edu/repository/entry/show?entryid=01e09853-fc0e-4439-902c-108158b054bd,-999999.0,-999999.0,-999999.0,-999999.0,,
1913,0200aff2-f2b9-4180-843a-262bebcb7d10,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0200aff2-f2b9-4180-843a-262bebcb7d10,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 10: Severn River Transect 2,05b13080-af28-41e5-8b3a-1cebb524bfa2,group,,https://edmaps.usna.edu/repository/entry/show?entryid=05b13080-af28-41e5-8b3a-1cebb524bfa2,-999999.0,-999999.0,-999999.0,-999999.0,,
CTD Data,07739bf9-79e3-413e-b044-fcff9f11fee5,group,,https://edmaps.usna.edu/repository/entry/show?entryid=07739bf9-79e3-413e-b044-fcff9f11fee5,-999999.0,-999999.0,-999999.0,-999999.0,,
Course 3,085ae2b5-1488-4048-b7d5-699ef4712c54,group,,https://edmaps.usna.edu/repository/entry/show?entryid=085ae2b5-1488-4048-b7d5-699ef4712c54,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,0ba84cba-5302-4d71-89c8-09549ca2f7f8,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0ba84cba-5302-4d71-89c8-09549ca2f7f8,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 2: CTD Deepwater Profile 1,0ca59899-2143-46e1-9705-053205b96e71,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0ca59899-2143-46e1-9705-053205b96e71,-999999.0,-999999.0,-999999.0,-999999.0,,
09262023,106402f6-a6a1-4d9b-84fd-f22a19b595af,group,,https://edmaps.usna.edu/repository/entry/show?entryid=106402f6-a6a1-4d9b-84fd-f22a19b595af,-999999.0,-999999.0,-999999.0,-999999.0,,
1651,155ff87d-b30a-4ee6-82be-7a753ec0ef2c,group,,https://edmaps.usna.edu/repository/entry/show?entryid=155ff87d-b30a-4ee6-82be-7a753ec0ef2c,-999999.0,-999999.0,-999999.0,-999999.0,,
Courses,167d4a2c-3b97-43fb-8bb7-4d16fee9a7a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=167d4a2c-3b97-43fb-8bb7-4d16fee9a7a0,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,1bc8ef7c-d577-432e-b6f3-8b738bace2ff,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1bc8ef7c-d577-432e-b6f3-8b738bace2ff,-999999.0,-999999.0,-999999.0,-999999.0,,
Raw Data,1beba151-d4a7-438c-8a4d-dd152b3ff7a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1beba151-d4a7-438c-8a4d-dd152b3ff7a0,-999999.0,-999999.0,-999999.0,-999999.0,,
20230905,1c3f4182-e682-436c-a1e6-e3073efb34ca,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1c3f4182-e682-436c-a1e6-e3073efb34ca,-999999.0,-999999.0,-999999.0,-999999.0,,
20221116,1e9e3ea7-e2ae-4d83-ab0d-9fa6ea91dcf1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1e9e3ea7-e2ae-4d83-ab0d-9fa6ea91dcf1,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Collection 2,20722e10-433c-412b-836f-b614860a8459,group,,https://edmaps.usna.edu/repository/entry/show?entryid=20722e10-433c-412b-836f-b614860a8459,-999999.0,-999999.0,-999999.0,-999999.0,,
20221116,2237da6c-39d8-4c38-8637-4bd3512e9528,group,,https://edmaps.usna.edu/repository/entry/show?entryid=2237da6c-39d8-4c38-8637-4bd3512e9528,-999999.0,-999999.0,-999999.0,-999999.0,,
