name,id,type,description,entry_url,north,south,east,west,url,fields
1308,01e09853-fc0e-4439-902c-108158b054bd,group,,https://edmaps.usna.edu/repository/entry/show?entryid=01e09853-fc0e-4439-902c-108158b054bd,-999999.0,-999999.0,-999999.0,-999999.0,,
1913,0200aff2-f2b9-4180-843a-262bebcb7d10,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0200aff2-f2b9-4180-843a-262bebcb7d10,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 10: Severn River Transect 2,05b13080-af28-41e5-8b3a-1cebb524bfa2,group,,https://edmaps.usna.edu/repository/entry/show?entryid=05b13080-af28-41e5-8b3a-1cebb524bfa2,-999999.0,-999999.0,-999999.0,-999999.0,,
CTD Data,07739bf9-79e3-413e-b044-fcff9f11fee5,group,,https://edmaps.usna.edu/repository/entry/show?entryid=07739bf9-79e3-413e-b044-fcff9f11fee5,-999999.0,-999999.0,-999999.0,-999999.0,,
Course 3,085ae2b5-1488-4048-b7d5-699ef4712c54,group,,https://edmaps.usna.edu/repository/entry/show?entryid=085ae2b5-1488-4048-b7d5-699ef4712c54,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,0ba84cba-5302-4d71-89c8-09549ca2f7f8,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0ba84cba-5302-4d71-89c8-09549ca2f7f8,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 2: CTD Deepwater Profile 1,0ca59899-2143-46e1-9705-053205b96e71,group,,https://edmaps.usna.edu/repository/entry/show?entryid=0ca59899-2143-46e1-9705-053205b96e71,-999999.0,-999999.0,-999999.0,-999999.0,,
09262023,106402f6-a6a1-4d9b-84fd-f22a19b595af,group,,https://edmaps.usna.edu/repository/entry/show?entryid=106402f6-a6a1-4d9b-84fd-f22a19b595af,-999999.0,-999999.0,-999999.0,-999999.0,,
1651,155ff87d-b30a-4ee6-82be-7a753ec0ef2c,group,,https://edmaps.usna.edu/repository/entry/show?entryid=155ff87d-b30a-4ee6-82be-7a753ec0ef2c,-999999.0,-999999.0,-999999.0,-999999.0,,
Courses,167d4a2c-3b97-43fb-8bb7-4d16fee9a7a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=167d4a2c-3b97-43fb-8bb7-4d16fee9a7a0,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,1bc8ef7c-d577-432e-b6f3-8b738bace2ff,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1bc8ef7c-d577-432e-b6f3-8b738bace2ff,-999999.0,-999999.0,-999999.0,-999999.0,,
Raw Data,1beba151-d4a7-438c-8a4d-dd152b3ff7a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1beba151-d4a7-438c-8a4d-dd152b3ff7a0,-999999.0,-999999.0,-999999.0,-999999.0,,
20230905,1c3f4182-e682-436c-a1e6-e3073efb34ca,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1c3f4182-e682-436c-a1e6-e3073efb34ca,-999999.0,-999999.0,-999999.0,-999999.0,,
20221116,1e9e3ea7-e2ae-4d83-ab0d-9fa6ea91dcf1,group,,https://edmaps.usna.edu/repository/entry/show?entryid=1e9e3ea7-e2ae-4d83-ab0d-9fa6ea91dcf1,-999999.0,-999999.0,-999999.0,-999999.0,,
Data Collection 2,20722e10-433c-412b-836f-b614860a8459,group,,https://edmaps.usna.edu/repository/entry/show?entryid=20722e10-433c-412b-836f-b614860a8459,-999999.0,-999999.0,-999999.0,-999999.0,,
20221116,2237da6c-39d8-4c38-8637-4bd3512e9528,group,,https://edmaps.usna.edu/repository/entry/show?entryid=2237da6c-39d8-4c38-8637-4bd3512e9528,-999999.0,-999999.0,-999999.0,-999999.0,,
SO345: Atmospheric Thermodynamics,23a5ba10-85b3-4ca7-89f2-306b7b243e25,group,,https://edmaps.usna.edu/repository/entry/show?entryid=23a5ba10-85b3-4ca7-89f2-306b7b243e25,-999999.0,-999999.0,-999999.0,-999999.0,,
Course 2,2567ccaa-ed91-4956-b2a4-d8fc3ca0622f,group,,https://edmaps.usna.edu/repository/entry/show?entryid=2567ccaa-ed91-4956-b2a4-d8fc3ca0622f,-999999.0,-999999.0,-999999.0,-999999.0,,
20230829,29391ad4-bd34-4ccc-a961-bacc84fae12f,group,,https://edmaps.usna.edu/repository/entry/show?entryid=29391ad4-bd34-4ccc-a961-bacc84fae12f,-999999.0,-999999.0,-999999.0,-999999.0,,
SO513 Oceanic & Atmospheric Processes (Honors),29705d6f-c921-4608-986e-c438098f83a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=29705d6f-c921-4608-986e-c438098f83a0,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 5: Severn River Transect 1,2fe78604-1683-4125-bb1b-89addbb24b27,group,,https://edmaps.usna.edu/repository/entry/show?entryid=2fe78604-1683-4125-bb1b-89addbb24b27,-999999.0,-999999.0,-999999.0,-999999.0,,
Annapolis Harbor,30364b0c-d338-4472-99e8-094c14537e77,group,,https://edmaps.usna.edu/repository/entry/show?entryid=30364b0c-d338-4472-99e8-094c14537e77,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 13: CTD Deepwater Profile 3,30a8bf08-dd93-4f82-9720-c376cbc0d6a6,group,,https://edmaps.usna.edu/repository/entry/show?entryid=30a8bf08-dd93-4f82-9720-c376cbc0d6a6,-999999.0,-999999.0,-999999.0,-999999.0,,
Spring 2023,3735986f-7130-44b4-9a0b-20025f9b5321,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3735986f-7130-44b4-9a0b-20025f9b5321,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 11: Severn River Transect 2,3b22ac34-cb04-474f-abc3-7ff6cf80d9df,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3b22ac34-cb04-474f-abc3-7ff6cf80d9df,-999999.0,-999999.0,-999999.0,-999999.0,,
20230426,3dbdae0e-2dcb-4e70-a840-668930ac7013,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3dbdae0e-2dcb-4e70-a840-668930ac7013,-999999.0,-999999.0,-999999.0,-999999.0,,
Fall 2022,3f3784a2-c1f1-44ce-b298-3ff13db72e09,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3f3784a2-c1f1-44ce-b298-3ff13db72e09,-999999.0,-999999.0,-999999.0,-999999.0,,
Introduction to Matlab,3f3e2671-d66d-4ab5-9763-7299582ef3b6,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3f3e2671-d66d-4ab5-9763-7299582ef3b6,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1: Intro to Matlab and Equipment FAM,3f5090bf-8bfd-46c6-9455-863767081055,group,,https://edmaps.usna.edu/repository/entry/show?entryid=3f5090bf-8bfd-46c6-9455-863767081055,-999999.0,-999999.0,-999999.0,-999999.0,,
SOFAR Spotter Buoys,4315cc10-38a4-4fd0-b1a6-6b2300c0b394,group,,https://edmaps.usna.edu/repository/entry/show?entryid=4315cc10-38a4-4fd0-b1a6-6b2300c0b394,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1: ARGO Profiles_comma_ Stability_comma_ Circulation,49316d9f-fec7-4d4e-8bc8-4b885d01e2a0,group,,https://edmaps.usna.edu/repository/entry/show?entryid=49316d9f-fec7-4d4e-8bc8-4b885d01e2a0,-999999.0,-999999.0,-999999.0,-999999.0,,
Hackett Point,4c9eb9cb-f4f2-496a-abb1-3bdc391e4de9,group,,https://edmaps.usna.edu/repository/entry/show?entryid=4c9eb9cb-f4f2-496a-abb1-3bdc391e4de9,-999999.0,-999999.0,-999999.0,-999999.0,,
20230829_1,4e8afcfb-8018-465d-b621-fb2543d12240,group,<wiki> +section +callout-warning Note: The radiosonde altitude data has been post-processed. The original data (with incorrect altitude) is in the raw data directory. -callout -section +section   {{table  }} -section,https://edmaps.usna.edu/repository/entry/show?entryid=4e8afcfb-8018-465d-b621-fb2543d12240,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 12: Severn River Transects,519928f4-e61d-435b-a34c-565171f82ad6,group,,https://edmaps.usna.edu/repository/entry/show?entryid=519928f4-e61d-435b-a34c-565171f82ad6,-999999.0,-999999.0,-999999.0,-999999.0,,
Seabird CTD Data,5328aec0-c4b1-4145-bd97-5f4d046534f4,group,,https://edmaps.usna.edu/repository/entry/show?entryid=5328aec0-c4b1-4145-bd97-5f4d046534f4,-999999.0,-999999.0,-999999.0,-999999.0,,
Post-Processed Data,552450db-2796-417d-b9ee-669eef6ceb72,group,,https://edmaps.usna.edu/repository/entry/show?entryid=552450db-2796-417d-b9ee-669eef6ceb72,-999999.0,-999999.0,-999999.0,-999999.0,,
1300,558f519e-b2a9-43ea-96ec-31f85b2fe09a,group,,https://edmaps.usna.edu/repository/entry/show?entryid=558f519e-b2a9-43ea-96ec-31f85b2fe09a,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1,55e2f524-8505-40ea-be2b-e3f54e9f2251,group,,https://edmaps.usna.edu/repository/entry/show?entryid=55e2f524-8505-40ea-be2b-e3f54e9f2251,-999999.0,-999999.0,-999999.0,-999999.0,,
20230824,57b13790-4fbd-4af0-ab76-1e45a0c76cb4,group,,https://edmaps.usna.edu/repository/entry/show?entryid=57b13790-4fbd-4af0-ab76-1e45a0c76cb4,-999999.0,-999999.0,-999999.0,-999999.0,,
20230829_2,59930804-05a4-41be-9f45-4882754cbe4d,group,,https://edmaps.usna.edu/repository/entry/show?entryid=59930804-05a4-41be-9f45-4882754cbe4d,-999999.0,-999999.0,-999999.0,-999999.0,,
20231024,5e376ccd-c225-4be3-9f18-1b3cc597bf37,group,,https://edmaps.usna.edu/repository/entry/show?entryid=5e376ccd-c225-4be3-9f18-1b3cc597bf37,-999999.0,-999999.0,-999999.0,-999999.0,,
0804,636da142-80f4-4f59-9d7b-69ca69d11007,group,,https://edmaps.usna.edu/repository/entry/show?entryid=636da142-80f4-4f59-9d7b-69ca69d11007,-999999.0,-999999.0,-999999.0,-999999.0,,
Lab 1: Profiles and Equipment FAM,6479cda8-b1e5-44e3-a160-88a03ffaa20c,group,<wiki> +section {{tabletree  simple="false"  #maxHeight="500px"  entries="9d69a30c-bc02-4eed-aaf9-5461baec10d2_comma_c8f8b4ed-829d-47d0-8314-52798d27f314_comma_d8327411-94c1-4d5f-a93b-7fc52ed060a1"}} -section  +section +center {{map  width="100%"  height="80vh"  listentries="false"  entries="9d69a30c-bc02-4eed-aaf9-5461baec10d2_comma_c8f8b4ed-829d-47d0-8314-52798d27f314_comma_d8327411-94c1-4d5f-a93b-7fc52ed060a1"}}  -center -section,https://edmaps.usna.edu/repository/entry/show?entryid=6479cda8-b1e5-44e3-a160-88a03ffaa20c,-999999.0,-999999.0,-999999.0,-999999.0,,
20220830,6531bfed-0346-474e-8ab9-36ed8dea694a,group,,https://edmaps.usna.edu/repository/entry/show?entryid=6531bfed-0346-474e-8ab9-36ed8dea694a,-999999.0,-999999.0,-999999.0,-999999.0,,
